﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;2:23.096;0;;41.901;0;1:04.298;0;36.897;0;176.2;2:23.096;13:02:23.096;0:41.901;1:04.298;0:36.897;216.3;Yifei YE;0:00:10.485;EU;R;JOSEF KAUFMANN RACING;;
1;0;2;2:18.882;0;;41.658;0;1:01.100;0;36.124;0;181.6;4:41.978;13:04:41.978;0:41.658;1:01.100;0:36.124;237.6;Yifei YE;;EU;R;JOSEF KAUFMANN RACING;;
1;0;3;4:52.633;0;;3:10.347;0;1:05.397;0;36.889;0;86.2;9:34.611;13:09:34.611;3:10.347;1:05.397;0:36.889;218.9;Yifei YE;0:02:20.742;EU;R;JOSEF KAUFMANN RACING;;
1;0;4;2:18.542;0;;41.779;0;1:00.816;0;35.947;0;182.0;11:53.153;13:11:53.153;0:41.779;1:00.816;0:35.947;235.6;Yifei YE;;EU;R;JOSEF KAUFMANN RACING;;
1;0;5;2:17.685;0;;41.503;0;1:00.248;0;35.934;3;183.1;14:10.838;13:14:10.838;0:41.503;1:00.248;0:35.934;238.2;Yifei YE;;EU;R;JOSEF KAUFMANN RACING;;
1;0;6;2:17.633;2;;41.426;0;1:00.228;2;35.979;0;183.2;16:28.471;13:16:28.471;0:41.426;1:00.228;0:35.979;238.2;Yifei YE;;EU;R;JOSEF KAUFMANN RACING;;
1;0;7;2:17.981;0;;41.314;2;1:00.631;0;36.036;0;182.7;18:46.452;13:18:46.452;0:41.314;1:00.631;0:36.036;239.7;Yifei YE;;EU;R;JOSEF KAUFMANN RACING;;
1;0;8;2:28.267;0;;41.318;0;1:04.670;0;42.279;0;170.1;21:14.719;13:21:14.719;0:41.318;1:04.670;0:42.279;240.8;Yifei YE;;EU;R;JOSEF KAUFMANN RACING;;
11;0;1;2:18.658;0;;36.551;0;1:03.993;0;38.114;0;181.8;2:18.658;13:02:18.658;0:36.551;1:03.993;0:38.114;219.8;Sacha FENESTRAZ;0:00:06.979;EU;;JOSEF KAUFMANN RACING;;
11;0;2;2:19.253;0;;41.867;0;1:01.064;0;36.322;0;181.1;4:37.911;13:04:37.911;0:41.867;1:01.064;0:36.322;234.5;Sacha FENESTRAZ;;EU;;JOSEF KAUFMANN RACING;;
11;0;3;5:19.360;0;;3:19.527;0;1:12.846;0;46.987;0;79.0;9:57.271;13:09:57.271;3:19.527;1:12.846;0:46.987;159.6;Sacha FENESTRAZ;0:02:31.232;EU;;JOSEF KAUFMANN RACING;;
11;0;4;2:23.214;0;;41.791;0;1:00.592;0;40.831;0;176.1;12:20.485;13:12:20.485;0:41.791;1:00.592;0:40.831;234.5;Sacha FENESTRAZ;;EU;;JOSEF KAUFMANN RACING;;
11;0;5;2:17.317;3;;41.421;0;59.701;3;36.195;0;183.6;14:37.802;13:14:37.802;0:41.421;0:59.701;0:36.195;236.1;Sacha FENESTRAZ;;EU;;JOSEF KAUFMANN RACING;;
11;0;6;2:17.554;0;;41.565;0;59.853;0;36.136;2;183.3;16:55.356;13:16:55.356;0:41.565;0:59.853;0:36.136;237.6;Sacha FENESTRAZ;;EU;;JOSEF KAUFMANN RACING;;
11;0;7;2:21.104;0;;41.331;2;1:03.042;0;36.731;0;178.7;19:16.460;13:19:16.460;0:41.331;1:03.042;0:36.731;237.6;Sacha FENESTRAZ;;EU;;JOSEF KAUFMANN RACING;;
11;0;8;2:20.022;0;;41.410;0;1:00.830;0;37.782;0;180.1;21:36.482;13:21:36.482;0:41.410;1:00.830;0:37.782;237.6;Sacha FENESTRAZ;;EU;;JOSEF KAUFMANN RACING;;
14;0;1;2:33.741;0;;52.238;0;1:04.810;0;36.693;0;164.0;2:33.741;13:02:33.741;0:52.238;1:04.810;0:36.693;187.5;Xavier LLOVERAS;0:00:20.749;EU;R;AVF BY ADRIAN VALLES;;
14;0;2;2:20.022;0;;41.676;0;1:01.893;0;36.453;0;180.1;4:53.763;13:04:53.763;0:41.676;1:01.893;0:36.453;238.7;Xavier LLOVERAS;;EU;R;AVF BY ADRIAN VALLES;;
14;0;3;4:03.442;0;;2:21.085;0;1:05.357;0;37.000;0;103.6;8:57.205;13:08:57.205;2:21.085;1:05.357;0:37.000;218.9;Xavier LLOVERAS;0:01:30.644;EU;R;AVF BY ADRIAN VALLES;;
14;0;4;2:20.284;0;;42.072;0;1:01.767;0;36.445;2;179.7;11:17.489;13:11:17.489;0:42.072;1:01.767;0:36.445;234.0;Xavier LLOVERAS;;EU;R;AVF BY ADRIAN VALLES;;
14;0;5;2:19.154;2;;41.602;0;1:01.049;0;36.503;0;181.2;13:36.643;13:13:36.643;0:41.602;1:01.049;0:36.503;237.1;Xavier LLOVERAS;;EU;R;AVF BY ADRIAN VALLES;;
14;0;6;2:19.227;0;;41.773;0;1:01.008;2;36.446;0;181.1;15:55.870;13:15:55.870;0:41.773;1:01.008;0:36.446;236.1;Xavier LLOVERAS;;EU;R;AVF BY ADRIAN VALLES;;
14;0;7;2:21.404;0;;41.957;0;1:02.749;0;36.698;0;178.3;18:17.274;13:18:17.274;0:41.957;1:02.749;0:36.698;196.7;Xavier LLOVERAS;;EU;R;AVF BY ADRIAN VALLES;;
14;0;8;2:19.745;0;;41.532;2;1:01.675;0;36.538;0;180.4;20:37.019;13:20:37.019;0:41.532;1:01.675;0:36.538;239.2;Xavier LLOVERAS;;EU;R;AVF BY ADRIAN VALLES;;
15;0;1;2:27.924;0;;46.149;0;1:04.793;0;36.982;0;170.5;2:27.924;13:02:27.924;0:46.149;1:04.793;0:36.982;217.2;Axel MATUS;0:00:16.300;EU;R;AVF BY ADRIAN VALLES;;
15;0;2;2:20.342;0;;41.647;0;1:02.133;0;36.562;0;179.7;4:48.266;13:04:48.266;0:41.647;1:02.133;0:36.562;239.2;Axel MATUS;;EU;R;AVF BY ADRIAN VALLES;;
15;0;3;2:19.901;0;;41.638;0;1:01.848;0;36.415;0;180.2;7:08.167;13:07:08.167;0:41.638;1:01.848;0:36.415;239.2;Axel MATUS;;EU;R;AVF BY ADRIAN VALLES;;
15;0;4;4:06.566;0;;2:15.219;0;1:10.480;0;40.867;0;102.3;11:14.733;13:11:14.733;2:15.219;1:10.480;0:40.867;212.9;Axel MATUS;0:01:28.117;EU;R;AVF BY ADRIAN VALLES;;
15;0;5;2:22.929;0;;42.099;0;1:01.932;0;38.898;0;176.4;13:37.662;13:13:37.662;0:42.099;1:01.932;0:38.898;234.5;Axel MATUS;;EU;R;AVF BY ADRIAN VALLES;;
15;0;6;2:19.034;0;;41.534;0;1:01.110;2;36.390;2;181.4;15:56.696;13:15:56.696;0:41.534;1:01.110;0:36.390;237.1;Axel MATUS;;EU;R;AVF BY ADRIAN VALLES;;
15;0;7;2:18.989;2;;41.405;2;1:01.121;0;36.463;0;181.4;18:15.685;13:18:15.685;0:41.405;1:01.121;0:36.463;237.1;Axel MATUS;;EU;R;AVF BY ADRIAN VALLES;;
15;0;8;2:24.790;0;;41.900;0;1:05.904;0;36.986;0;174.1;20:40.475;13:20:40.475;0:41.900;1:05.904;0:36.986;235.1;Axel MATUS;;EU;R;AVF BY ADRIAN VALLES;;
16;0;1;2:32.808;0;;49.833;0;1:06.191;0;36.784;0;165.0;2:32.808;13:02:32.808;0:49.833;1:06.191;0:36.784;193.5;Thomas RANDLE;0:00:19.025;EU;;AVF BY ADRIAN VALLES;;
16;0;2;2:19.561;0;;41.583;0;1:01.414;0;36.564;0;180.7;4:52.369;13:04:52.369;0:41.583;1:01.414;0:36.564;237.1;Thomas RANDLE;;EU;;AVF BY ADRIAN VALLES;;
16;0;3;2:18.961;0;;41.549;0;1:01.059;0;36.353;0;181.4;7:11.330;13:07:11.330;0:41.549;1:01.059;0:36.353;236.6;Thomas RANDLE;;EU;;AVF BY ADRIAN VALLES;;
16;0;4;3:43.173;0;;2:00.676;0;1:05.343;0;37.154;0;113.0;10:54.503;13:10:54.503;2:00.676;1:05.343;0:37.154;216.3;Thomas RANDLE;0:01:12.643;EU;;AVF BY ADRIAN VALLES;;
16;0;5;2:18.613;0;;41.710;0;1:00.619;0;36.284;0;181.9;13:13.116;13:13:13.116;0:41.710;1:00.619;0:36.284;235.6;Thomas RANDLE;;EU;;AVF BY ADRIAN VALLES;;
16;0;6;2:18.335;0;;41.546;0;1:00.463;2;36.326;0;182.3;15:31.451;13:15:31.451;0:41.546;1:00.463;0:36.326;236.1;Thomas RANDLE;;EU;;AVF BY ADRIAN VALLES;;
16;0;7;2:18.334;2;;41.568;0;1:00.492;0;36.274;2;182.3;17:49.785;13:17:49.785;0:41.568;1:00.492;0:36.274;236.6;Thomas RANDLE;;EU;;AVF BY ADRIAN VALLES;;
16;0;8;2:18.584;0;;41.541;2;1:00.543;0;36.500;0;181.9;20:08.369;13:20:08.369;0:41.541;1:00.543;0:36.500;237.1;Thomas RANDLE;;EU;;AVF BY ADRIAN VALLES;;
17;0;1;2:41.894;0;;58.732;0;1:05.846;0;37.316;0;155.7;2:41.894;13:02:41.894;0:58.732;1:05.846;0:37.316;190.8;Alex PERONI;0:00:26.616;EU;;FORTEC MOTORSPORTS;;
17;0;2;2:22.025;0;;42.542;0;1:02.641;0;36.842;0;177.5;5:03.919;13:05:03.919;0:42.542;1:02.641;0:36.842;228.1;Alex PERONI;;EU;;FORTEC MOTORSPORTS;;
17;0;3;2:19.376;0;;41.719;0;1:01.290;0;36.367;0;180.9;7:23.295;13:07:23.295;0:41.719;1:01.290;0:36.367;235.1;Alex PERONI;;EU;;FORTEC MOTORSPORTS;;
17;0;4;4:58.909;0;;3:08.828;0;1:08.378;0;41.703;0;84.4;12:22.204;13:12:22.204;3:08.828;1:08.378;0:41.703;210.0;Alex PERONI;0:02:21.006;EU;;FORTEC MOTORSPORTS;;
17;0;5;2:20.970;0;;42.759;0;1:01.605;0;36.606;0;178.9;14:43.174;13:14:43.174;0:42.759;1:01.605;0:36.606;222.0;Alex PERONI;;EU;;FORTEC MOTORSPORTS;;
17;0;6;2:18.795;2;;41.507;2;1:00.916;2;36.372;0;181.7;17:01.969;13:17:01.969;0:41.507;1:00.916;0:36.372;237.1;Alex PERONI;;EU;;FORTEC MOTORSPORTS;;
17;0;7;2:19.107;0;;41.564;0;1:01.099;0;36.444;0;181.3;19:21.076;13:19:21.076;0:41.564;1:01.099;0:36.444;237.1;Alex PERONI;;EU;;FORTEC MOTORSPORTS;;
17;0;8;2:19.188;0;;41.529;0;1:01.301;0;36.358;2;181.2;21:40.264;13:21:40.264;0:41.529;1:01.301;0:36.358;236.1;Alex PERONI;;EU;;FORTEC MOTORSPORTS;;
18;0;1;2:44.639;0;;1:01.861;0;1:05.638;0;37.140;0;153.1;2:44.639;13:02:44.639;1:01.861;1:05.638;0:37.140;212.1;Alexey KORNEEV;0:00:28.281;EU;;FORTEC MOTORSPORTS;;
18;0;2;2:20.730;0;;41.785;0;1:02.171;0;36.774;0;179.2;5:05.369;13:05:05.369;0:41.785;1:02.171;0:36.774;235.1;Alexey KORNEEV;;EU;;FORTEC MOTORSPORTS;;
18;0;3;2:19.656;0;;41.506;0;1:01.546;0;36.604;0;180.5;7:25.025;13:07:25.025;0:41.506;1:01.546;0:36.604;238.2;Alexey KORNEEV;;EU;;FORTEC MOTORSPORTS;;
18;0;4;4:41.636;0;;2:53.998;0;1:09.718;0;37.920;0;89.5;12:06.661;13:12:06.661;2:53.998;1:09.718;0:37.920;194.2;Alexey KORNEEV;0:01:56.109;EU;;FORTEC MOTORSPORTS;;
18;0;5;2:21.654;0;;42.610;0;1:02.379;0;36.665;0;178.0;14:28.315;13:14:28.315;0:42.610;1:02.379;0:36.665;226.2;Alexey KORNEEV;;EU;;FORTEC MOTORSPORTS;;
18;0;6;2:19.003;2;;41.540;0;1:00.953;2;36.510;2;181.4;16:47.318;13:16:47.318;0:41.540;1:00.953;0:36.510;235.6;Alexey KORNEEV;;EU;;FORTEC MOTORSPORTS;;
18;0;7;2:19.037;0;;41.499;0;1:01.002;0;36.536;0;181.3;19:06.355;13:19:06.355;0:41.499;1:01.002;0:36.536;236.1;Alexey KORNEEV;;EU;;FORTEC MOTORSPORTS;;
18;0;8;2:19.327;0;;41.496;2;1:01.244;0;36.587;0;181.0;21:25.682;13:21:25.682;0:41.496;1:01.244;0:36.587;236.6;Alexey KORNEEV;;EU;;FORTEC MOTORSPORTS;;
2;0;1;7:51.088;0;;6:07.514;0;1:06.547;0;37.027;0;53.5;7:51.088;13:07:51.088;6:07.514;1:06.547;0:37.027;215.4;Luis LEEDS;0:05:36.665;EU;R;JOSEF KAUFMANN RACING;;
2;0;2;2:21.595;0;;42.277;0;1:02.615;0;36.703;0;178.1;10:12.683;13:10:12.683;0:42.277;1:02.615;0:36.703;232.5;Luis LEEDS;;EU;R;JOSEF KAUFMANN RACING;;
2;0;3;2:19.924;0;;41.818;0;1:01.517;0;36.589;0;180.2;12:32.607;13:12:32.607;0:41.818;1:01.517;0:36.589;234.5;Luis LEEDS;;EU;R;JOSEF KAUFMANN RACING;;
2;0;4;2:19.667;2;;41.708;0;1:01.394;0;36.565;2;180.5;14:52.274;13:14:52.274;0:41.708;1:01.394;0:36.565;236.1;Luis LEEDS;;EU;R;JOSEF KAUFMANN RACING;;
2;0;5;2:19.828;0;;41.677;2;1:01.346;0;36.805;0;180.3;17:12.102;13:17:12.102;0:41.677;1:01.346;0:36.805;236.6;Luis LEEDS;;EU;R;JOSEF KAUFMANN RACING;;
2;0;6;2:19.736;0;;41.824;0;1:01.278;2;36.634;0;180.4;19:31.838;13:19:31.838;0:41.824;1:01.278;0:36.634;236.6;Luis LEEDS;;EU;R;JOSEF KAUFMANN RACING;;
2;0;7;2:19.950;0;;41.798;0;1:01.579;0;36.573;0;180.2;21:51.788;13:21:51.788;0:41.798;1:01.579;0:36.573;236.1;Luis LEEDS;;EU;R;JOSEF KAUFMANN RACING;;
20;0;1;4:54.648;0;;2:54.352;0;1:13.839;0;46.457;0;85.6;4:54.648;13:04:54.648;2:54.352;1:13.839;0:46.457;167.5;Najiy RAZAK;0:02:18.279;EU;;FORTEC MOTORSPORTS;;
20;0;2;2:31.504;0;;45.792;0;1:05.050;0;40.662;0;166.4;7:26.152;13:07:26.152;0:45.792;1:05.050;0:40.662;192.8;Najiy RAZAK;;EU;;FORTEC MOTORSPORTS;;
20;0;3;2:22.373;0;;42.121;0;1:03.435;0;36.817;0;177.1;9:48.525;13:09:48.525;0:42.121;1:03.435;0:36.817;234.5;Najiy RAZAK;;EU;;FORTEC MOTORSPORTS;;
20;0;4;2:20.945;2;;41.867;0;1:02.437;2;36.641;2;178.9;12:09.470;13:12:09.470;0:41.867;1:02.437;0:36.641;237.6;Najiy RAZAK;;EU;;FORTEC MOTORSPORTS;;
20;0;5;2:21.025;0;;41.742;0;1:02.584;0;36.699;0;178.8;14:30.495;13:14:30.495;0:41.742;1:02.584;0:36.699;236.6;Najiy RAZAK;;EU;;FORTEC MOTORSPORTS;;
20;0;6;2:21.256;0;;41.743;0;1:02.794;0;36.719;0;178.5;16:51.751;13:16:51.751;0:41.743;1:02.794;0:36.719;237.1;Najiy RAZAK;;EU;;FORTEC MOTORSPORTS;;
20;0;7;2:26.181;0;;41.629;2;1:04.756;0;39.796;0;172.5;19:17.932;13:19:17.932;0:41.629;1:04.756;0:39.796;238.2;Najiy RAZAK;;EU;;FORTEC MOTORSPORTS;;
20;0;8;2:21.716;0;;41.683;0;1:03.160;0;36.873;0;177.9;21:39.648;13:21:39.648;0:41.683;1:03.160;0:36.873;238.2;Najiy RAZAK;;EU;;FORTEC MOTORSPORTS;;
25;0;1;8:44.908;0;;6:59.787;0;1:07.803;0;37.318;0;48.0;8:44.908;13:08:44.908;6:59.787;1:07.803;0:37.318;197.7;Julia PANKIEWICZ;0:06:24.302;EU;;MARK BURDETT MOTORSPORT;;
25;0;2;2:23.312;0;;42.550;0;1:03.921;0;36.841;0;175.9;11:08.220;13:11:08.220;0:42.550;1:03.921;0:36.841;234.5;Julia PANKIEWICZ;;EU;;MARK BURDETT MOTORSPORT;;
25;0;3;2:21.506;0;;41.868;0;1:02.975;0;36.663;0;178.2;13:29.726;13:13:29.726;0:41.868;1:02.975;0:36.663;235.1;Julia PANKIEWICZ;;EU;;MARK BURDETT MOTORSPORT;;
25;0;4;2:21.359;0;;41.821;0;1:02.966;0;36.572;2;178.4;15:51.085;13:15:51.085;0:41.821;1:02.966;0:36.572;237.1;Julia PANKIEWICZ;;EU;;MARK BURDETT MOTORSPORT;;
25;0;5;2:20.840;2;;41.663;2;1:02.586;2;36.591;0;179.0;18:11.925;13:18:11.925;0:41.663;1:02.586;0:36.591;237.1;Julia PANKIEWICZ;;EU;;MARK BURDETT MOTORSPORT;;
25;0;6;2:21.305;0;;41.680;0;1:02.793;0;36.832;0;178.4;20:33.230;13:20:33.230;0:41.680;1:02.793;0:36.832;236.6;Julia PANKIEWICZ;;EU;;MARK BURDETT MOTORSPORT;;
29;0;1;2:26.832;0;;45.008;0;1:04.714;0;37.110;0;171.7;2:26.832;13:02:26.832;0:45.008;1:04.714;0:37.110;218.5;Richard VERSCHOOR;0:00:14.861;EU;R;MP MOTORSPORT;;
29;0;2;2:19.576;0;;41.630;0;1:01.684;0;36.262;0;180.6;4:46.408;13:04:46.408;0:41.630;1:01.684;0:36.262;239.2;Richard VERSCHOOR;;EU;R;MP MOTORSPORT;;
29;0;3;2:19.244;0;;41.804;0;1:01.042;0;36.398;0;181.1;7:05.652;13:07:05.652;0:41.804;1:01.042;0:36.398;237.6;Richard VERSCHOOR;;EU;R;MP MOTORSPORT;;
29;0;4;4:26.955;0;;2:41.431;0;1:07.536;0;37.988;0;94.5;11:32.607;13:11:32.607;2:41.431;1:07.536;0:37.988;212.9;Richard VERSCHOOR;0:01:52.121;EU;R;MP MOTORSPORT;;
29;0;5;2:20.536;0;;41.858;0;1:02.214;0;36.464;0;179.4;13:53.143;13:13:53.143;0:41.858;1:02.214;0:36.464;236.1;Richard VERSCHOOR;;EU;R;MP MOTORSPORT;;
29;0;6;2:18.262;2;;41.480;0;1:00.576;2;36.206;2;182.4;16:11.405;13:16:11.405;0:41.480;1:00.576;0:36.206;237.6;Richard VERSCHOOR;;EU;R;MP MOTORSPORT;;
29;0;7;2:18.498;0;;41.466;2;1:00.800;0;36.232;0;182.1;18:29.903;13:18:29.903;0:41.466;1:00.800;0:36.232;237.6;Richard VERSCHOOR;;EU;R;MP MOTORSPORT;;
29;0;8;2:20.372;0;;41.501;0;1:00.859;0;38.012;0;179.6;20:50.275;13:20:50.275;0:41.501;1:00.859;0:38.012;237.1;Richard VERSCHOOR;;EU;R;MP MOTORSPORT;;
40;0;1;2:48.129;0;;1:03.178;0;1:07.224;0;37.727;0;150.0;2:48.129;13:02:48.129;1:03.178;1:07.224;0:37.727;202.9;Charles MILESI;0:00:30.483;NEC;;R-ACE GP;;
40;0;2;2:20.457;0;;41.940;0;1:02.054;0;36.463;0;179.5;5:08.586;13:05:08.586;0:41.940;1:02.054;0:36.463;235.1;Charles MILESI;;NEC;;R-ACE GP;;
40;0;3;4:27.446;0;;2:39.753;0;1:10.146;0;37.547;0;94.3;9:36.032;13:09:36.032;2:39.753;1:10.146;0:37.547;202.5;Charles MILESI;0:01:51.589;NEC;;R-ACE GP;;
40;0;4;2:20.138;0;;41.852;0;1:01.971;0;36.315;2;179.9;11:56.170;13:11:56.170;0:41.852;1:01.971;0:36.315;235.6;Charles MILESI;;NEC;;R-ACE GP;;
40;0;5;2:19.491;0;;41.631;2;1:01.522;0;36.338;0;180.8;14:15.661;13:14:15.661;0:41.631;1:01.522;0:36.338;236.6;Charles MILESI;;NEC;;R-ACE GP;;
40;0;6;2:19.234;2;;41.743;0;1:01.130;2;36.361;0;181.1;16:34.895;13:16:34.895;0:41.743;1:01.130;0:36.361;236.1;Charles MILESI;;NEC;;R-ACE GP;;
40;0;7;2:21.564;0;;41.651;0;1:03.375;0;36.538;0;178.1;18:56.459;13:18:56.459;0:41.651;1:03.375;0:36.538;235.6;Charles MILESI;;NEC;;R-ACE GP;;
40;0;8;2:20.336;0;;41.710;0;1:02.049;0;36.577;0;179.7;21:16.795;13:21:16.795;0:41.710;1:02.049;0:36.577;235.6;Charles MILESI;;NEC;;R-ACE GP;;
42;0;1;2:49.028;0;;1:04.296;0;1:07.091;0;37.641;0;149.2;2:49.028;13:02:49.028;1:04.296;1:07.091;0:37.641;160.3;Michael BENYAHIA;0:00:29.524;NEC;;R-ACE GP;;
42;0;2;2:21.143;0;;41.864;0;1:02.680;0;36.599;0;178.6;5:10.171;13:05:10.171;0:41.864;1:02.680;0:36.599;235.1;Michael BENYAHIA;;NEC;;R-ACE GP;;
42;0;3;4:36.489;0;;2:35.501;0;1:19.778;0;41.210;0;91.2;9:46.660;13:09:46.660;2:35.501;1:19.778;0:41.210;152.0;Michael BENYAHIA;0:01:43.592;NEC;;R-ACE GP;;
42;0;4;2:24.371;0;;42.410;0;1:05.299;0;36.662;0;174.6;12:11.031;13:12:11.031;0:42.410;1:05.299;0:36.662;229.1;Michael BENYAHIA;;NEC;;R-ACE GP;;
42;0;5;2:19.815;0;;41.655;0;1:01.470;0;36.690;0;180.3;14:30.846;13:14:30.846;0:41.655;1:01.470;0:36.690;235.6;Michael BENYAHIA;;NEC;;R-ACE GP;;
42;0;6;2:19.598;0;;41.463;2;1:01.572;0;36.563;0;180.6;16:50.444;13:16:50.444;0:41.463;1:01.572;0:36.563;237.1;Michael BENYAHIA;;NEC;;R-ACE GP;;
42;0;7;2:19.472;0;;41.687;0;1:01.252;0;36.533;2;180.8;19:09.916;13:19:09.916;0:41.687;1:01.252;0:36.533;237.1;Michael BENYAHIA;;NEC;;R-ACE GP;;
42;0;8;2:19.353;2;;41.625;0;1:01.178;2;36.550;0;180.9;21:29.269;13:21:29.269;0:41.625;1:01.178;0:36.550;236.6;Michael BENYAHIA;;NEC;;R-ACE GP;;
5;0;1;2:25.887;0;;42.620;0;1:05.204;0;38.063;0;172.8;2:25.887;13:02:25.887;0:42.620;1:05.204;0:38.063;212.5;Thomas MAXWELL;0:00:11.765;EU;R;TECH 1 RACING;;
5;0;2;2:19.573;0;;41.667;0;1:01.668;0;36.238;0;180.7;4:45.460;13:04:45.460;0:41.667;1:01.668;0:36.238;238.7;Thomas MAXWELL;;EU;R;TECH 1 RACING;;
5;0;3;2:19.462;0;;41.687;0;1:01.434;0;36.341;0;180.8;7:04.922;13:07:04.922;0:41.687;1:01.434;0:36.341;236.6;Thomas MAXWELL;;EU;R;TECH 1 RACING;;
5;0;4;4:34.618;0;;2:52.202;0;1:05.492;0;36.924;0;91.8;11:39.540;13:11:39.540;2:52.202;1:05.492;0:36.924;218.9;Thomas MAXWELL;0:02:05.370;EU;R;TECH 1 RACING;;
5;0;5;2:20.176;0;;41.899;0;1:01.705;0;36.572;0;179.9;13:59.716;13:13:59.716;0:41.899;1:01.705;0:36.572;235.1;Thomas MAXWELL;;EU;R;TECH 1 RACING;;
5;0;6;2:18.477;0;;41.600;0;1:00.762;0;36.115;2;182.1;16:18.193;13:16:18.193;0:41.600;1:00.762;0:36.115;236.6;Thomas MAXWELL;;EU;R;TECH 1 RACING;;
5;0;7;2:18.455;2;;41.400;2;1:00.750;2;36.305;0;182.1;18:36.648;13:18:36.648;0:41.400;1:00.750;0:36.305;237.6;Thomas MAXWELL;;EU;R;TECH 1 RACING;;
5;0;8;2:18.639;0;;41.661;0;1:00.773;0;36.205;0;181.9;20:55.287;13:20:55.287;0:41.661;1:00.773;0:36.205;237.6;Thomas MAXWELL;;EU;R;TECH 1 RACING;;
6;0;1;2:27.212;0;;43.946;0;1:05.399;0;37.867;0;171.3;2:27.212;13:02:27.212;0:43.946;1:05.399;0:37.867;212.9;Thomas NEUBAUER;0:00:12.914;EU;R;TECH 1 RACING;;
6;0;2;2:20.234;0;;41.341;2;1:02.539;0;36.354;0;179.8;4:47.446;13:04:47.446;0:41.341;1:02.539;0:36.354;235.1;Thomas NEUBAUER;;EU;R;TECH 1 RACING;;
6;0;3;2:19.825;0;;41.538;0;1:01.954;0;36.333;2;180.3;7:07.271;13:07:07.271;0:41.538;1:01.954;0:36.333;236.6;Thomas NEUBAUER;;EU;R;TECH 1 RACING;;
6;0;4;4:35.106;0;;2:52.080;0;1:06.114;0;36.912;0;91.7;11:42.377;13:11:42.377;2:52.080;1:06.114;0:36.912;216.3;Thomas NEUBAUER;0:02:04.534;EU;R;TECH 1 RACING;;
6;0;5;2:20.877;0;;41.582;0;1:02.596;0;36.699;0;179.0;14:03.254;13:14:03.254;0:41.582;1:02.596;0:36.699;235.1;Thomas NEUBAUER;;EU;R;TECH 1 RACING;;
6;0;6;2:19.317;2;;41.590;0;1:01.269;2;36.458;0;181.0;16:22.571;13:16:22.571;0:41.590;1:01.269;0:36.458;236.1;Thomas NEUBAUER;;EU;R;TECH 1 RACING;;
6;0;7;2:20.888;0;;41.718;0;1:02.799;0;36.371;0;179.0;18:43.459;13:18:43.459;0:41.718;1:02.799;0:36.371;236.6;Thomas NEUBAUER;;EU;R;TECH 1 RACING;;
6;0;8;2:19.539;0;;41.503;0;1:01.582;0;36.454;0;180.7;21:02.998;13:21:02.998;0:41.503;1:01.582;0:36.454;236.6;Thomas NEUBAUER;;EU;R;TECH 1 RACING;;
7;0;1;2:25.300;0;;44.297;0;1:03.766;0;37.237;0;173.5;2:25.300;13:02:25.300;0:44.297;1:03.766;0:37.237;222.0;Max FEWTRELL;0:00:13.804;EU;R;TECH 1 RACING;;
7;0;2;2:18.452;0;;41.290;0;1:01.087;0;36.075;2;182.1;4:43.752;13:04:43.752;0:41.290;1:01.087;0:36.075;238.7;Max FEWTRELL;;EU;R;TECH 1 RACING;;
7;0;3;2:20.447;0;;41.459;0;1:02.605;0;36.383;0;179.5;7:04.199;13:07:04.199;0:41.459;1:02.605;0:36.383;237.1;Max FEWTRELL;;EU;R;TECH 1 RACING;;
7;0;4;4:27.304;0;;2:41.251;0;1:08.428;0;37.625;0;94.3;11:31.503;13:11:31.503;2:41.251;1:08.428;0:37.625;219.4;Max FEWTRELL;0:01:51.575;EU;R;TECH 1 RACING;;
7;0;5;2:20.775;0;;42.044;0;1:02.311;0;36.420;0;179.1;13:52.278;13:13:52.278;0:42.044;1:02.311;0:36.420;235.6;Max FEWTRELL;;EU;R;TECH 1 RACING;;
7;0;6;2:17.923;0;;41.361;0;1:00.425;2;36.137;0;182.8;16:10.201;13:16:10.201;0:41.361;1:00.425;0:36.137;236.6;Max FEWTRELL;;EU;R;TECH 1 RACING;;
7;0;7;2:17.897;2;;41.215;3;1:00.492;0;36.190;0;182.8;18:28.098;13:18:28.098;0:41.215;1:00.492;0:36.190;237.6;Max FEWTRELL;;EU;R;TECH 1 RACING;;
7;0;8;2:18.135;0;;41.288;0;1:00.667;0;36.180;0;182.5;20:46.233;13:20:46.233;0:41.288;1:00.667;0:36.180;237.6;Max FEWTRELL;;EU;R;TECH 1 RACING;;
8;0;1;2:19.572;0;;36.310;0;1:05.245;0;38.017;0;180.7;2:19.572;13:02:19.572;0:36.310;1:05.245;0:38.017;216.7;Will PALMER;0:00:05.383;EU;;R-ACE GP;;
8;0;2;2:19.722;0;;41.644;0;1:01.528;0;36.550;0;180.5;4:39.294;13:04:39.294;0:41.644;1:01.528;0:36.550;235.1;Will PALMER;;EU;;R-ACE GP;;
