﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;4:38.258;0;;2:53.155;0;1:05.949;0;39.154;0;90.6;4:38.258;17:29:38.258;2:53.155;1:05.949;0:39.154;208.4;Yifei YE;0:02:16.555;;R;JOSEF KAUFMANN RACING;;
1;0;2;2:18.954;0;;41.587;0;1:00.999;0;36.368;0;181.5;6:57.212;17:31:57.212;0:41.587;1:00.999;0:36.368;239.7;Yifei YE;;;R;JOSEF KAUFMANN RACING;;
1;0;3;2:18.170;0;;41.326;0;1:00.531;0;36.313;2;182.5;9:15.382;17:34:15.382;0:41.326;1:00.531;0:36.313;240.8;Yifei YE;;;R;JOSEF KAUFMANN RACING;;
1;0;4;2:18.123;2;;41.249;0;1:00.550;0;36.324;0;182.5;11:33.505;17:36:33.505;0:41.249;1:00.550;0:36.324;240.8;Yifei YE;;;R;JOSEF KAUFMANN RACING;;
1;0;5;2:18.125;0;;41.254;0;1:00.515;2;36.356;0;182.5;13:51.630;17:38:51.630;0:41.254;1:00.515;0:36.356;241.9;Yifei YE;;;R;JOSEF KAUFMANN RACING;;
1;0;6;2:18.764;0;;41.216;2;1:01.087;0;36.461;0;181.7;16:10.394;17:41:10.394;0:41.216;1:01.087;0:36.461;241.9;Yifei YE;;;R;JOSEF KAUFMANN RACING;;
11;0;1;4:34.026;0;;2:49.269;0;1:04.966;0;39.791;0;92.0;4:34.026;17:29:34.026;2:49.269;1:04.966;0:39.791;216.3;Sacha FENESTRAZ;0:02:14.942;;;JOSEF KAUFMANN RACING;;
11;0;2;2:19.167;0;;41.824;0;1:01.008;0;36.335;0;181.2;6:53.193;17:31:53.193;0:41.824;1:01.008;0:36.335;236.1;Sacha FENESTRAZ;;;;JOSEF KAUFMANN RACING;;
11;0;3;2:17.565;0;;41.381;0;1:00.020;0;36.164;2;183.3;9:10.758;17:34:10.758;0:41.381;1:00.020;0:36.164;238.2;Sacha FENESTRAZ;;;;JOSEF KAUFMANN RACING;;
11;0;4;2:17.407;3;;41.175;2;59.985;3;36.247;0;183.5;11:28.165;17:36:28.165;0:41.175;0:59.985;0:36.247;235.6;Sacha FENESTRAZ;;;;JOSEF KAUFMANN RACING;;
11;0;5;2:17.498;0;;41.322;0;59.994;0;36.182;0;183.4;13:45.663;17:38:45.663;0:41.322;0:59.994;0:36.182;236.1;Sacha FENESTRAZ;;;;JOSEF KAUFMANN RACING;;
11;0;6;2:20.355;0;;41.239;0;1:00.088;0;39.028;0;179.6;16:06.018;17:41:06.018;0:41.239;1:00.088;0:39.028;237.6;Sacha FENESTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;1;4:48.891;0;;3:03.751;0;1:07.741;0;37.399;0;87.3;4:48.891;17:29:48.891;3:03.751;1:07.741;0:37.399;218.0;Xavier LLOVERAS;0:02:32.118;;R;AVF BY ADRIAN VALLES;;
14;0;2;2:19.812;0;;41.544;0;1:01.927;0;36.341;2;180.3;7:08.703;17:32:08.703;0:41.544;1:01.927;0:36.341;241.3;Xavier LLOVERAS;;;R;AVF BY ADRIAN VALLES;;
14;0;3;2:19.198;0;;41.222;2;1:01.583;0;36.393;0;181.1;9:27.901;17:34:27.901;0:41.222;1:01.583;0:36.393;243.0;Xavier LLOVERAS;;;R;AVF BY ADRIAN VALLES;;
14;0;4;2:19.121;0;;41.271;0;1:01.419;0;36.431;0;181.2;11:47.022;17:36:47.022;0:41.271;1:01.419;0:36.431;243.0;Xavier LLOVERAS;;;R;AVF BY ADRIAN VALLES;;
14;0;5;2:19.064;2;;41.291;0;1:01.373;2;36.400;0;181.3;14:06.086;17:39:06.086;0:41.291;1:01.373;0:36.400;241.9;Xavier LLOVERAS;;;R;AVF BY ADRIAN VALLES;;
14;0;6;2:19.698;0;;41.320;0;1:01.756;0;36.622;0;180.5;16:25.784;17:41:25.784;0:41.320;1:01.756;0:36.622;241.9;Xavier LLOVERAS;;;R;AVF BY ADRIAN VALLES;;
15;0;1;4:53.824;0;;3:06.722;0;1:09.368;0;37.734;0;85.8;4:53.824;17:29:53.824;3:06.722;1:09.368;0:37.734;169.0;Axel MATUS;0:02:33.349;;R;AVF BY ADRIAN VALLES;;
15;0;2;2:20.773;0;;41.988;0;1:02.042;0;36.743;0;179.1;7:14.597;17:32:14.597;0:41.988;1:02.042;0:36.743;236.1;Axel MATUS;;;R;AVF BY ADRIAN VALLES;;
15;0;3;2:19.985;0;;41.616;0;1:01.635;0;36.734;2;180.1;9:34.582;17:34:34.582;0:41.616;1:01.635;0:36.734;238.7;Axel MATUS;;;R;AVF BY ADRIAN VALLES;;
15;0;4;2:23.282;0;;41.754;0;1:03.077;0;38.451;0;176.0;11:57.864;17:36:57.864;0:41.754;1:03.077;0:38.451;237.6;Axel MATUS;;;R;AVF BY ADRIAN VALLES;;
15;0;5;2:19.653;2;;41.596;0;1:01.230;2;36.827;0;180.5;14:17.517;17:39:17.517;0:41.596;1:01.230;0:36.827;237.6;Axel MATUS;;;R;AVF BY ADRIAN VALLES;;
15;0;6;2:32.484;0;;41.564;2;1:13.440;0;37.480;0;165.4;16:50.001;17:41:50.001;0:41.564;1:13.440;0:37.480;237.6;Axel MATUS;;;R;AVF BY ADRIAN VALLES;;
16;0;1;4:48.166;0;;3:02.165;0;1:08.604;0;37.397;0;87.5;4:48.166;17:29:48.166;3:02.165;1:08.604;0:37.397;215.4;Thomas RANDLE;0:02:30.106;;;AVF BY ADRIAN VALLES;;
16;0;2;2:19.948;0;;41.669;0;1:01.905;0;36.374;0;180.2;7:08.114;17:32:08.114;0:41.669;1:01.905;0:36.374;237.6;Thomas RANDLE;;;;AVF BY ADRIAN VALLES;;
16;0;3;2:18.747;2;;41.242;0;1:01.148;2;36.357;2;181.7;9:26.861;17:34:26.861;0:41.242;1:01.148;0:36.357;240.8;Thomas RANDLE;;;;AVF BY ADRIAN VALLES;;
16;0;4;2:21.599;0;;40.997;3;1:02.247;0;38.355;0;178.1;11:48.460;17:36:48.460;0:40.997;1:02.247;0:38.355;244.1;Thomas RANDLE;;;;AVF BY ADRIAN VALLES;;
16;0;5;2:19.165;0;;41.263;0;1:01.502;0;36.400;0;181.2;14:07.625;17:39:07.625;0:41.263;1:01.502;0:36.400;241.3;Thomas RANDLE;;;;AVF BY ADRIAN VALLES;;
16;0;6;2:18.933;0;;41.177;0;1:01.293;0;36.463;0;181.5;16:26.558;17:41:26.558;0:41.177;1:01.293;0:36.463;241.3;Thomas RANDLE;;;;AVF BY ADRIAN VALLES;;
17;0;1;5:06.360;0;;3:20.123;0;1:07.888;0;38.349;0;82.3;5:06.360;17:30:06.360;3:20.123;1:07.888;0:38.349;206.0;Alex PERONI;0:02:47.450;;;FORTEC MOTORSPORTS;;
17;0;2;2:23.062;0;;42.604;0;1:03.478;0;36.980;0;176.2;7:29.422;17:32:29.422;0:42.604;1:03.478;0:36.980;215.4;Alex PERONI;;;;FORTEC MOTORSPORTS;;
17;0;3;2:19.070;0;;41.670;0;1:00.876;0;36.524;0;181.3;9:48.492;17:34:48.492;0:41.670;1:00.876;0:36.524;236.6;Alex PERONI;;;;FORTEC MOTORSPORTS;;
17;0;4;2:18.634;2;;41.438;2;1:00.828;2;36.368;2;181.9;12:07.126;17:37:07.126;0:41.438;1:00.828;0:36.368;237.1;Alex PERONI;;;;FORTEC MOTORSPORTS;;
17;0;5;2:23.769;0;;41.482;0;1:01.491;0;40.796;0;175.4;14:30.895;17:39:30.895;0:41.482;1:01.491;0:40.796;238.2;Alex PERONI;;;;FORTEC MOTORSPORTS;;
18;0;1;5:07.970;0;;3:21.134;0;1:08.903;0;37.933;0;81.9;5:07.970;17:30:07.970;3:21.134;1:08.903;0:37.933;189.1;Alexey KORNEEV;0:02:45.995;;;FORTEC MOTORSPORTS;;
18;0;2;2:22.984;0;;42.553;0;1:02.806;0;37.625;0;176.3;7:30.954;17:32:30.954;0:42.553;1:02.806;0:37.625;222.5;Alexey KORNEEV;;;;FORTEC MOTORSPORTS;;
18;0;3;2:19.145;0;;41.306;0;1:01.155;0;36.684;0;181.2;9:50.099;17:34:50.099;0:41.306;1:01.155;0:36.684;238.7;Alexey KORNEEV;;;;FORTEC MOTORSPORTS;;
18;0;4;2:18.788;2;;41.285;0;1:01.037;2;36.466;2;181.7;12:08.887;17:37:08.887;0:41.285;1:01.037;0:36.466;237.6;Alexey KORNEEV;;;;FORTEC MOTORSPORTS;;
18;0;5;2:19.203;0;;41.209;2;1:01.365;0;36.629;0;181.1;14:28.090;17:39:28.090;0:41.209;1:01.365;0:36.629;238.2;Alexey KORNEEV;;;;FORTEC MOTORSPORTS;;
18;0;6;2:21.228;0;;41.317;0;1:01.706;0;38.205;0;178.5;16:49.318;17:41:49.318;0:41.317;1:01.706;0:38.205;238.7;Alexey KORNEEV;;;;FORTEC MOTORSPORTS;;
2;0;1;4:39.470;0;;2:54.170;0;1:06.482;0;38.818;0;90.2;4:39.470;17:29:39.470;2:54.170;1:06.482;0:38.818;201.8;Luis LEEDS;0:02:18.339;;R;JOSEF KAUFMANN RACING;;
2;0;2;2:20.032;0;;41.784;0;1:01.755;0;36.493;2;180.1;6:59.502;17:31:59.502;0:41.784;1:01.755;0:36.493;238.2;Luis LEEDS;;;R;JOSEF KAUFMANN RACING;;
