﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1506093957;22/09/2017 15:25:57;16,7222;18,8889;69;972,165;4,24374;337;
1506094017;22/09/2017 15:26:57;16,7222;18,8889;69;972,165;3,1828;345;
1506094077;22/09/2017 15:27:57;16,7222;18,8889;69;972,165;5,30467;338;
1506094138;22/09/2017 15:28:58;16,6667;18,8889;69;972,198;2,12187;328;
1506094198;22/09/2017 15:29:58;16,6667;18,8889;69;972,131;2,12187;341;
1506094258;22/09/2017 15:30:58;16,6667;18,8889;70;972,198;1,06093;325;
1506094318;22/09/2017 15:31:58;16,6667;18,8889;69;972,266;0;325;
1506094378;22/09/2017 15:32:58;16,6667;18,8889;69;972,266;2,12187;325;
1506094438;22/09/2017 15:33:58;16,6111;18,8889;69;972,266;1,06093;345;
1506094498;22/09/2017 15:34:58;16,6111;18,8889;70;972,232;3,1828;342;
1506094558;22/09/2017 15:35:58;16,6111;18,8889;70;972,232;3,1828;317;
1506094618;22/09/2017 15:36:58;16,6111;18,8889;69;972,266;4,24374;349;
1506094678;22/09/2017 15:37:58;16,6111;18,8889;69;972,198;4,24374;339;
1506094738;22/09/2017 15:38:58;16,6111;18,3333;69;972,198;5,30467;317;
1506094799;22/09/2017 15:39:59;16,5556;18,3333;69;972,198;4,24374;333;
