﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1506171897;23/09/2017 13:04:57;16,7778;21,6667;66;974,027;5,30467;323;
1506171957;23/09/2017 13:05:57;16,8333;21,6667;65;973,993;4,24374;316;
1506172017;23/09/2017 13:06:57;16,8333;21,6667;65;973,993;5,30467;311;
1506172077;23/09/2017 13:07:57;16,8889;21,6667;65;973,892;4,24374;305;
1506172137;23/09/2017 13:08:57;16,9444;22,2222;64;973,892;5,30467;318;
1506172197;23/09/2017 13:09:57;16,9444;22,2222;64;973,892;5,30467;319;
1506172257;23/09/2017 13:10:57;16,9444;22,2222;64;973,858;3,1828;318;
1506172317;23/09/2017 13:11:57;17;22,2222;64;973,824;3,1828;312;
1506172377;23/09/2017 13:12:57;17,0556;22,2222;64;973,824;4,24374;313;
1506172437;23/09/2017 13:13:57;17,0556;22,2222;63;973,79;6,3656;323;
1506172497;23/09/2017 13:14:57;17,1111;22,2222;64;973,79;3,1828;315;
1506172558;23/09/2017 13:15:58;17,1111;22,2222;64;973,824;3,1828;341;
1506172618;23/09/2017 13:16:58;17,1111;22,2222;64;973,79;5,30467;290;
1506172678;23/09/2017 13:17:58;17,1111;22,2222;64;973,756;5,30467;317;
1506172738;23/09/2017 13:18:58;17,1111;22,2222;64;973,79;6,3656;323;
1506172798;23/09/2017 13:19:58;17,1111;22,2222;64;973,824;3,1828;345;
1506172858;23/09/2017 13:20:58;17,1111;22,2222;62;973,722;2,12187;317;
1506172918;23/09/2017 13:21:58;17,1111;22,2222;63;973,79;2,12187;291;
1506172978;23/09/2017 13:22:58;17,1111;22,2222;64;973,79;4,24374;325;
1506173038;23/09/2017 13:23:58;17,1111;22,2222;63;973,756;8,48747;329;
1506173098;23/09/2017 13:24:58;17,1111;22,2222;63;973,756;8,48747;319;
1506173159;23/09/2017 13:25:59;17,1111;22,2222;63;973,79;5,30467;326;
1506173219;23/09/2017 13:26:59;17,1111;22,7778;63;973,688;8,48747;315;
1506173279;23/09/2017 13:27:59;17,1111;22,7778;63;973,722;5,30467;311;
1506173339;23/09/2017 13:28:59;17,1111;22,7778;63;973,722;2,12187;225;
1506173399;23/09/2017 13:29:59;17,1667;22,7778;63;973,824;5,30467;304;
