﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;2:58.705;0;;43.361;0;1:20.588;0;54.756;0;141.1;2:58.705;15:07:03.138;0:43.361;1:20.588;0:54.756;243.0;Yifei YE;;;R;JOSEF KAUFMANN RACING;;
1;0;2;3:22.683;0;;1:11.305;0;1:23.882;0;47.496;0;124.4;6:21.388;15:10:25.821;1:11.305;1:23.882;0:47.496;157.7;Yifei YE;;;R;JOSEF KAUFMANN RACING;;
1;0;3;3:43.282;0;;1:14.703;0;1:23.346;0;1:05.233;0;112.9;10:04.670;15:14:09.103;1:14.703;1:23.346;1:05.233;172.5;Yifei YE;;;R;JOSEF KAUFMANN RACING;;
1;0;4;2:22.904;0;;41.111;0;1:05.424;0;36.369;0;176.4;12:27.574;15:16:32.007;0:41.111;1:05.424;0:36.369;249.1;Yifei YE;;;R;JOSEF KAUFMANN RACING;;
1;0;5;2:20.159;0;;41.063;0;1:02.801;2;36.295;0;179.9;14:47.733;15:18:52.166;0:41.063;1:02.801;0:36.295;248.5;Yifei YE;;;R;JOSEF KAUFMANN RACING;;
1;0;6;2:20.491;0;;40.897;0;1:03.048;0;36.546;0;179.5;17:08.224;15:21:12.657;0:40.897;1:03.048;0:36.546;249.7;Yifei YE;;;R;JOSEF KAUFMANN RACING;;
1;0;7;2:21.115;0;;40.915;0;1:02.904;0;37.296;0;178.7;19:29.339;15:23:33.772;0:40.915;1:02.904;0:37.296;249.1;Yifei YE;;;R;JOSEF KAUFMANN RACING;;
1;0;8;2:21.560;0;;42.089;0;1:03.252;0;36.219;2;178.1;21:50.899;15:25:55.332;0:42.089;1:03.252;0:36.219;244.1;Yifei YE;;;R;JOSEF KAUFMANN RACING;;
1;0;9;2:19.928;2;;40.686;2;1:02.816;0;36.426;0;180.2;24:10.827;15:28:15.260;0:40.686;1:02.816;0:36.426;248.5;Yifei YE;;;R;JOSEF KAUFMANN RACING;;
1;0;10;2:22.119;0;;40.856;0;1:03.941;0;37.322;0;177.4;26:32.946;15:30:37.379;0:40.856;1:03.941;0:37.322;248.5;Yifei YE;;;R;JOSEF KAUFMANN RACING;;
10;0;1;2:57.555;0;;43.271;0;1:20.135;0;54.149;0;142.0;2:57.555;15:07:01.988;0:43.271;1:20.135;0:54.149;244.1;Robert SHWARTZMAN;;;;R-ACE GP;;
10;0;2;3:23.170;0;;1:11.775;0;1:24.039;0;47.356;0;124.1;6:20.725;15:10:25.158;1:11.775;1:24.039;0:47.356;162.0;Robert SHWARTZMAN;;;;R-ACE GP;;
