﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;3:19.230;0;;1:04.680;0;1:26.097;0;48.453;0;126.6;3:19.230;09:19:25.218;1:04.680;1:26.097;0:48.453;158.2;Yifei YE;;;R;JOSEF KAUFMANN RACING;;
1;0;2;3:03.097;2;;52.949;0;1:22.495;0;47.653;2;137.7;6:22.327;09:22:28.315;0:52.949;1:22.495;0:47.653;187.8;Yifei YE;;;R;JOSEF KAUFMANN RACING;;
1;0;3;6:42.628;0;B;52.106;3;1:22.215;2;4:28.307;0;62.6;13:04.955;09:29:10.943;0:52.106;1:22.215;4:28.307;187.5;Yifei YE;;;R;JOSEF KAUFMANN RACING;;
10;0;1;3:18.694;0;;1:03.975;0;1:26.281;0;48.438;0;126.9;3:18.694;09:19:24.682;1:03.975;1:26.281;0:48.438;170.4;Robert SHWARTZMAN;;;;R-ACE GP;;
10;0;2;3:02.952;2;;52.750;0;1:22.691;0;47.511;2;137.8;6:21.646;09:22:27.634;0:52.750;1:22.691;0:47.511;183.0;Robert SHWARTZMAN;;;;R-ACE GP;;
10;0;3;6:41.752;0;B;52.200;2;1:22.366;2;4:27.186;0;62.8;13:03.398;09:29:09.386;0:52.200;1:22.366;4:27.186;166.2;Robert SHWARTZMAN;;;;R-ACE GP;;
11;0;1;3:18.082;0;;1:02.961;0;1:26.823;0;48.298;0;127.3;3:18.082;09:19:24.070;1:02.961;1:26.823;0:48.298;167.5;Sacha FENESTRAZ;;;;JOSEF KAUFMANN RACING;;
11;0;2;3:03.081;2;;52.719;0;1:23.006;0;47.356;2;137.7;6:21.163;09:22:27.151;0:52.719;1:23.006;0:47.356;183.4;Sacha FENESTRAZ;;;;JOSEF KAUFMANN RACING;;
11;0;3;6:41.180;0;B;52.355;2;1:22.320;2;4:26.505;0;62.8;13:02.343;09:29:08.331;0:52.355;1:22.320;4:26.505;179.1;Sacha FENESTRAZ;;;;JOSEF KAUFMANN RACING;;
12;0;1;3:28.874;0;;1:18.371;0;1:22.883;0;47.620;0;120.7;3:28.874;09:19:34.862;1:18.371;1:22.883;0:47.620;163.7;Raul GUZMAN;;;R;R-ACE GP;;
12;0;2;3:01.346;2;;56.168;0;1:17.771;2;47.407;2;139.0;6:30.220;09:22:36.208;0:56.168;1:17.771;0:47.407;165.2;Raul GUZMAN;;;R;R-ACE GP;;
12;0;3;7:00.111;0;B;55.252;2;1:18.838;0;4:46.021;0;60.0;13:30.331;09:29:36.319;0:55.252;1:18.838;4:46.021;174.8;Raul GUZMAN;;;R;R-ACE GP;;
13;0;1;3:25.334;0;;1:14.310;0;1:22.362;0;48.662;0;122.8;3:25.334;09:19:31.322;1:14.310;1:22.362;0:48.662;168.8;Henrique CHAVES;;;;AVF BY ADRIAN VALLES;;
13;0;2;3:01.986;2;;54.310;2;1:20.639;0;47.037;2;138.5;6:27.320;09:22:33.308;0:54.310;1:20.639;0:47.037;145.1;Henrique CHAVES;;;;AVF BY ADRIAN VALLES;;
13;0;3;6:54.598;0;B;54.508;0;1:20.174;2;4:39.916;0;60.8;13:21.918;09:29:27.906;0:54.508;1:20.174;4:39.916;171.2;Henrique CHAVES;;;;AVF BY ADRIAN VALLES;;
14;0;1;3:34.361;0;;1:25.057;0;1:20.435;0;48.869;0;117.6;3:34.361;09:19:40.349;1:25.057;1:20.435;0:48.869;143.3;Xavier LLOVERAS;;;R;AVF BY ADRIAN VALLES;;
14;0;2;3:01.046;2;;55.844;0;1:16.836;2;48.366;2;139.3;6:35.407;09:22:41.395;0:55.844;1:16.836;0:48.366;164.7;Xavier LLOVERAS;;;R;AVF BY ADRIAN VALLES;;
14;0;3;7:10.703;0;B;54.370;2;1:18.019;0;4:58.314;0;58.5;13:46.110;09:29:52.098;0:54.370;1:18.019;4:58.314;173.1;Xavier LLOVERAS;;;R;AVF BY ADRIAN VALLES;;
15;0;1;3:29.433;0;;1:19.291;0;1:22.652;0;47.490;0;120.4;3:29.433;09:19:35.421;1:19.291;1:22.652;0:47.490;149.9;Axel MATUS;;;R;AVF BY ADRIAN VALLES;;
15;0;2;3:01.376;2;;56.230;0;1:17.805;2;47.341;2;139.0;6:30.809;09:22:36.797;0:56.230;1:17.805;0:47.341;171.5;Axel MATUS;;;R;AVF BY ADRIAN VALLES;;
15;0;3;7:01.221;0;B;55.393;2;1:18.586;0;4:47.242;0;59.9;13:32.030;09:29:38.018;0:55.393;1:18.586;4:47.242;178.5;Axel MATUS;;;R;AVF BY ADRIAN VALLES;;
16;0;1;3:23.832;0;;1:11.981;0;1:23.416;0;48.435;0;123.7;3:23.832;09:19:29.820;1:11.981;1:23.416;0:48.435;195.2;Thomas RANDLE;;;;AVF BY ADRIAN VALLES;;
16;0;2;3:02.470;2;;54.380;0;1:20.701;0;47.389;2;138.2;6:26.302;09:22:32.290;0:54.380;1:20.701;0:47.389;156.4;Thomas RANDLE;;;;AVF BY ADRIAN VALLES;;
16;0;3;6:51.111;0;B;54.200;2;1:20.192;2;4:36.719;0;61.3;13:17.413;09:29:23.401;0:54.200;1:20.192;4:36.719;172.0;Thomas RANDLE;;;;AVF BY ADRIAN VALLES;;
17;0;1;3:27.967;0;;1:17.636;0;1:22.795;0;47.536;0;121.2;3:27.967;09:19:33.955;1:17.636;1:22.795;0:47.536;168.3;Alex PERONI;;;;FORTEC MOTORSPORTS;;
17;0;2;3:01.499;2;;55.937;0;1:18.138;2;47.424;2;138.9;6:29.466;09:22:35.454;0:55.937;1:18.138;0:47.424;179.7;Alex PERONI;;;;FORTEC MOTORSPORTS;;
17;0;3;6:57.870;0;B;55.261;2;1:19.224;0;4:43.385;0;60.3;13:27.336;09:29:33.324;0:55.261;1:19.224;4:43.385;180.3;Alex PERONI;;;;FORTEC MOTORSPORTS;;
18;0;1;3:32.832;0;;1:21.969;0;1:21.957;0;48.906;0;118.5;3:32.832;09:19:38.820;1:21.969;1:21.957;0:48.906;141.5;Alexey KORNEEV;;;;FORTEC MOTORSPORTS;;
18;0;2;3:01.234;2;;54.877;0;1:17.723;2;48.634;2;139.1;6:34.066;09:22:40.054;0:54.877;1:17.723;0:48.634;168.0;Alexey KORNEEV;;;;FORTEC MOTORSPORTS;;
18;0;3;7:05.511;0;B;53.801;2;1:18.624;0;4:53.086;0;59.3;13:39.577;09:29:45.565;0:53.801;1:18.624;4:53.086;153.9;Alexey KORNEEV;;;;FORTEC MOTORSPORTS;;
19;0;1;3:42.851;0;;1:35.506;0;1:20.141;0;47.204;2;113.1;3:42.851;09:19:48.839;1:35.506;1:20.141;0:47.204;119.3;Frank BIRD;;;R;FORTEC MOTORSPORTS;;
19;0;2;3:00.029;2;;58.778;0;1:13.923;3;47.328;0;140.1;6:42.880;09:22:48.868;0:58.778;1:13.923;0:47.328;164.4;Frank BIRD;;;R;FORTEC MOTORSPORTS;;
19;0;3;7:31.019;0;B;56.415;2;1:17.655;0;5:16.949;0;55.9;14:13.899;09:30:19.887;0:56.415;1:17.655;5:16.949;167.7;Frank BIRD;;;R;FORTEC MOTORSPORTS;;
2;0;1;3:40.011;0;;1:31.677;0;1:20.243;0;48.091;0;114.6;3:40.011;09:19:45.999;1:31.677;1:20.243;0:48.091;92.8;Luis LEEDS;;;R;JOSEF KAUFMANN RACING;;
2;0;2;2:59.865;2;;56.960;0;1:16.006;2;46.899;2;140.2;6:39.876;09:22:45.864;0:56.960;1:16.006;0:46.899;135.3;Luis LEEDS;;;R;JOSEF KAUFMANN RACING;;
2;0;3;7:25.542;0;B;55.916;2;1:17.982;0;5:11.644;0;56.6;14:05.418;09:30:11.406;0:55.916;1:17.982;5:11.644;132.6;Luis LEEDS;;;R;JOSEF KAUFMANN RACING;;
20;0;1;3:44.212;0;;1:36.287;0;1:21.047;0;46.878;2;112.5;3:44.212;09:19:50.200;1:36.287;1:21.047;0:46.878;115.0;Najiy RAZAK;;;;FORTEC MOTORSPORTS;;
20;0;2;3:00.551;2;;58.161;0;1:14.543;2;47.847;0;139.7;6:44.763;09:22:50.751;0:58.161;1:14.543;0:47.847;147.8;Najiy RAZAK;;;;FORTEC MOTORSPORTS;;
20;0;3;7:32.538;0;B;55.168;2;1:18.169;0;5:19.201;0;55.7;14:17.301;09:30:23.289;0:55.168;1:18.169;5:19.201;161.3;Najiy RAZAK;;;;FORTEC MOTORSPORTS;;
21;0;1;3:44.556;0;;1:37.201;0;1:20.866;0;46.489;3;112.3;3:44.556;09:19:50.544;1:37.201;1:20.866;0:46.489;114.8;Sun YUE YANG;;;R;JD MOTORSPORT;;
21;0;2;3:00.597;2;;58.188;0;1:14.500;2;47.909;0;139.6;6:45.153;09:22:51.141;0:58.188;1:14.500;0:47.909;148.2;Sun YUE YANG;;;R;JD MOTORSPORT;;
21;0;3;7:34.198;0;B;55.255;2;1:18.127;0;5:20.816;0;55.5;14:19.351;09:30:25.339;0:55.255;1:18.127;5:20.816;155.9;Sun YUE YANG;;;R;JD MOTORSPORT;;
22;0;1;3:38.130;0;;1:29.443;0;1:19.795;0;48.892;0;115.6;3:38.130;09:19:44.118;1:29.443;1:19.795;0:48.892;119.6;Jean-Baptiste SIMMENAUER;;;R;JD MOTORSPORT;;
22;0;2;2:59.960;2;;56.229;0;1:16.404;2;47.327;2;140.1;6:38.090;09:22:44.078;0:56.229;1:16.404;0:47.327;169.3;Jean-Baptiste SIMMENAUER;;;R;JD MOTORSPORT;;
22;0;3;7:20.154;0;B;55.116;2;1:18.187;0;5:06.851;0;57.3;13:58.244;09:30:04.232;0:55.116;1:18.187;5:06.851;152.4;Jean-Baptiste SIMMENAUER;;;R;JD MOTORSPORT;;
23;0;1;3:34.936;0;;1:25.754;0;1:20.423;0;48.759;0;117.3;3:34.936;09:19:40.924;1:25.754;1:20.423;0:48.759;144.7;Alexander VARTANYAN;;;R;JD MOTORSPORT;;
23;0;2;3:00.973;2;;55.870;0;1:16.834;2;48.269;2;139.3;6:35.909;09:22:41.897;0:55.870;1:16.834;0:48.269;166.5;Alexander VARTANYAN;;;R;JD MOTORSPORT;;
23;0;3;7:12.658;0;B;54.481;2;1:17.945;0;5:00.232;0;58.3;13:48.567;09:29:54.555;0:54.481;1:17.945;5:00.232;178.5;Alexander VARTANYAN;;;R;JD MOTORSPORT;;
25;0;1;3:41.812;0;;1:33.711;0;1:20.547;0;47.554;0;113.7;3:41.812;09:19:47.800;1:33.711;1:20.547;0:47.554;131.8;Julia PANKIEWICZ;;;;MARK BURDETT MOTORSPORT;;
25;0;2;3:00.310;2;;58.072;0;1:14.953;2;47.285;2;139.8;6:42.122;09:22:48.110;0:58.072;1:14.953;0:47.285;187.8;Julia PANKIEWICZ;;;;MARK BURDETT MOTORSPORT;;
25;0;3;7:28.643;0;B;55.730;2;1:18.476;0;5:14.437;0;56.2;14:10.765;09:30:16.753;0:55.730;1:18.476;5:14.437;181.2;Julia PANKIEWICZ;;;;MARK BURDETT MOTORSPORT;;
26;0;1;3:33.542;0;;1:23.483;0;1:21.480;0;48.579;2;118.1;3:33.542;09:19:39.530;1:23.483;1:21.480;0:48.579;153.7;Presley MARTONO;;;R;MARK BURDETT MOTORSPORT;;
26;0;2;3:01.538;2;;56.018;0;1:16.648;2;48.872;0;138.9;6:35.080;09:22:41.068;0:56.018;1:16.648;0:48.872;167.2;Presley MARTONO;;;R;MARK BURDETT MOTORSPORT;;
26;0;3;7:08.998;0;B;54.175;2;1:18.031;0;4:56.792;0;58.8;13:44.078;09:29:50.066;0:54.175;1:18.031;4:56.792;168.3;Presley MARTONO;;;R;MARK BURDETT MOTORSPORT;;
29;0;1;3:21.714;0;;1:08.321;0;1:25.280;0;48.113;0;125.0;3:21.714;09:19:27.702;1:08.321;1:25.280;0:48.113;168.5;Richard VERSCHOOR;;;R;MP MOTORSPORT;;
29;0;2;3:02.797;2;;54.378;0;1:21.047;2;47.372;2;137.9;6:24.511;09:22:30.499;0:54.378;1:21.047;0:47.372;163.2;Richard VERSCHOOR;;;R;MP MOTORSPORT;;
29;0;3;6:48.768;0;B;53.021;2;1:21.694;0;4:34.053;0;61.7;13:13.279;09:29:19.267;0:53.021;1:21.694;4:34.053;213.3;Richard VERSCHOOR;;;R;MP MOTORSPORT;;
30;0;1;3:24.776;0;;1:13.075;0;1:23.083;0;48.618;0;123.1;3:24.776;09:19:30.764;1:13.075;1:23.083;0:48.618;176.8;Jarno OPMEER;;;R;MP MOTORSPORT;;
30;0;2;3:02.224;2;;54.098;2;1:20.957;0;47.169;2;138.4;6:27.000;09:22:32.988;0:54.098;1:20.957;0:47.169;148.6;Jarno OPMEER;;;R;MP MOTORSPORT;;
30;0;3;6:52.674;0;B;54.330;0;1:20.149;2;4:38.195;0;61.1;13:19.674;09:29:25.662;0:54.330;1:20.149;4:38.195;172.5;Jarno OPMEER;;;R;MP MOTORSPORT;;
31;0;1;3:22.474;0;;1:08.955;0;1:25.283;0;48.236;0;124.5;3:22.474;09:19:28.462;1:08.955;1:25.283;0:48.236;174.5;Neil VERHAGEN;;;R;MP MOTORSPORT;;
31;0;2;3:02.685;2;;54.688;0;1:20.532;2;47.465;2;138.0;6:25.159;09:22:31.147;0:54.688;1:20.532;0:47.465;135.3;Neil VERHAGEN;;;R;MP MOTORSPORT;;
31;0;3;6:49.309;0;B;53.562;2;1:21.006;0;4:34.741;0;61.6;13:14.468;09:29:20.456;0:53.562;1:21.006;4:34.741;194.5;Neil VERHAGEN;;;R;MP MOTORSPORT;;
33;0;1;3:30.239;0;;1:20.673;0;1:21.646;0;47.920;2;119.9;3:30.239;09:19:36.227;1:20.673;1:21.646;0:47.920;153.3;Daniel TICKTUM;;;R;ARDEN;;
33;0;2;3:01.888;2;;56.434;0;1:17.474;2;47.980;0;138.6;6:32.127;09:22:38.115;0:56.434;1:17.474;0:47.980;179.1;Daniel TICKTUM;;;R;ARDEN;;
33;0;3;7:04.776;0;B;55.071;2;1:18.419;0;4:51.286;0;59.4;13:36.903;09:29:42.891;0:55.071;1:18.419;4:51.286;173.7;Daniel TICKTUM;;;R;ARDEN;;
4;0;1;3:21.072;0;;1:06.889;0;1:25.968;0;48.215;0;125.4;3:21.072;09:19:27.060;1:06.889;1:25.968;0:48.215;156.6;Gabriel AUBRY;;;;TECH 1 RACING;;
4;0;2;3:02.919;2;;53.854;0;1:21.597;2;47.468;2;137.8;6:23.991;09:22:29.979;0:53.854;1:21.597;0:47.468;165.4;Gabriel AUBRY;;;;TECH 1 RACING;;
4;0;3;6:46.857;0;B;52.312;2;1:22.048;0;4:32.497;0;62.0;13:10.848;09:29:16.836;0:52.312;1:22.048;4:32.497;194.2;Gabriel AUBRY;;;;TECH 1 RACING;;
40;0;1;3:35.524;0;;1:26.402;0;1:20.555;0;48.567;0;117.0;3:35.524;09:19:41.512;1:26.402;1:20.555;0:48.567;147.6;Charles MILESI;;NEC;;R-ACE GP;;
40;0;2;3:00.880;2;;55.654;0;1:17.019;2;48.207;2;139.4;6:36.404;09:22:42.392;0:55.654;1:17.019;0:48.207;151.6;Charles MILESI;;NEC;;R-ACE GP;;
40;0;3;7:13.680;0;B;54.368;2;1:18.275;0;5:01.037;0;58.1;13:50.084;09:29:56.072;0:54.368;1:18.275;5:01.037;170.4;Charles MILESI;;NEC;;R-ACE GP;;
41;0;1;3:39.168;0;;1:30.749;0;1:20.320;0;48.099;0;115.0;3:39.168;09:19:45.156;1:30.749;1:20.320;0:48.099;108.7;Theo COICAUD;;NEC;;R-ACE GP;;
41;0;2;2:59.900;2;;56.625;0;1:16.534;2;46.741;2;140.2;6:39.068;09:22:45.056;0:56.625;1:16.534;0:46.741;164.7;Theo COICAUD;;NEC;;R-ACE GP;;
41;0;3;7:24.103;0;B;55.037;2;1:18.676;0;5:10.390;0;56.8;14:03.171;09:30:09.159;0:55.037;1:18.676;5:10.390;157.3;Theo COICAUD;;NEC;;R-ACE GP;;
42;0;1;3:38.731;0;;1:30.264;0;1:19.742;0;48.725;0;115.3;3:38.731;09:19:44.719;1:30.264;1:19.742;0:48.725;109.1;Michael BENYAHIA;;NEC;;R-ACE GP;;
42;0;2;2:59.758;3;;56.416;0;1:16.434;2;46.908;2;140.3;6:38.489;09:22:44.477;0:56.416;1:16.434;0:46.908;153.7;Michael BENYAHIA;;NEC;;R-ACE GP;;
42;0;3;7:22.131;0;B;55.110;2;1:18.218;0;5:08.803;0;57.0;14:00.620;09:30:06.608;0:55.110;1:18.218;5:08.803;152.4;Michael BENYAHIA;;NEC;;R-ACE GP;;
44;0;1;3:26.817;0;;1:16.541;0;1:23.225;0;47.051;2;121.9;3:26.817;09:19:32.805;1:16.541;1:23.225;0:47.051;186.5;Gilles MAGNUS;;NEC;;R-ACE GP;;
44;0;2;3:01.838;2;;56.101;0;1:18.548;2;47.189;0;138.7;6:28.655;09:22:34.643;0:56.101;1:18.548;0:47.189;198.1;Gilles MAGNUS;;NEC;;R-ACE GP;;
44;0;3;6:56.323;0;B;55.317;2;1:19.348;0;4:41.658;0;60.6;13:24.978;09:29:30.966;0:55.317;1:19.348;4:41.658;167.5;Gilles MAGNUS;;NEC;;R-ACE GP;;
5;0;1;3:26.189;0;;1:15.374;0;1:23.383;0;47.432;0;122.3;3:26.189;09:19:32.177;1:15.374;1:23.383;0:47.432;188.5;Thomas MAXWELL;;;R;TECH 1 RACING;;
5;0;2;3:01.781;2;;55.183;2;1:19.454;2;47.144;2;138.7;6:27.970;09:22:33.958;0:55.183;1:19.454;0:47.144;188.1;Thomas MAXWELL;;;R;TECH 1 RACING;;
5;0;3;6:55.629;0;B;55.274;0;1:19.526;0;4:40.829;0;60.7;13:23.599;09:29:29.587;0:55.274;1:19.526;4:40.829;173.1;Thomas MAXWELL;;;R;TECH 1 RACING;;
6;0;1;3:37.556;0;;1:29.013;0;1:19.633;0;48.910;0;115.9;3:37.556;09:19:43.544;1:29.013;1:19.633;0:48.910;117.4;Thomas NEUBAUER;;;R;TECH 1 RACING;;
6;0;2;3:00.168;2;;56.105;0;1:16.456;2;47.607;2;139.9;6:37.724;09:22:43.712;0:56.105;1:16.456;0:47.607;170.6;Thomas NEUBAUER;;;R;TECH 1 RACING;;
6;0;3;7:17.895;0;B;55.001;2;1:18.044;0;5:04.850;0;57.6;13:55.619;09:30:01.607;0:55.001;1:18.044;5:04.850;158.4;Thomas NEUBAUER;;;R;TECH 1 RACING;;
7;0;1;3:20.614;0;;1:06.378;0;1:25.759;0;48.477;0;125.7;3:20.614;09:19:26.602;1:06.378;1:25.759;0:48.477;162.2;Max FEWTRELL;;;R;TECH 1 RACING;;
7;0;2;3:02.910;2;;53.746;0;1:21.622;2;47.542;2;137.9;6:23.524;09:22:29.512;0:53.746;1:21.622;0:47.542;177.9;Max FEWTRELL;;;R;TECH 1 RACING;;
7;0;3;6:45.186;0;B;52.348;2;1:21.983;0;4:30.855;0;62.2;13:08.710;09:29:14.698;0:52.348;1:21.983;4:30.855;204.8;Max FEWTRELL;;;R;TECH 1 RACING;;
8;0;1;3:23.198;0;;1:10.022;0;1:24.877;0;48.299;0;124.1;3:23.198;09:19:29.186;1:10.022;1:24.877;0:48.299;185.2;Will PALMER;;;;R-ACE GP;;
8;0;2;3:02.497;2;;54.579;0;1:20.649;2;47.269;2;138.2;6:25.695;09:22:31.683;0:54.579;1:20.649;0:47.269;135.1;Will PALMER;;;;R-ACE GP;;
8;0;3;6:50.845;0;B;53.887;2;1:20.796;0;4:36.162;0;61.4;13:16.540;09:29:22.528;0:53.887;1:20.796;4:36.162;187.8;Will PALMER;;;;R-ACE GP;;
9;0;1;3:19.758;0;;1:05.554;0;1:25.838;0;48.366;0;126.2;3:19.758;09:19:25.746;1:05.554;1:25.838;0:48.366;167.5;Max DEFOURNY;;;;R-ACE GP;;
9;0;2;3:03.039;2;;53.482;0;1:22.060;0;47.497;2;137.8;6:22.797;09:22:28.785;0:53.482;1:22.060;0:47.497;193.5;Max DEFOURNY;;;;R-ACE GP;;
9;0;3;6:43.941;0;B;52.419;2;1:22.042;2;4:29.480;0;62.4;13:06.738;09:29:12.726;0:52.419;1:22.042;4:29.480;214.6;Max DEFOURNY;;;;R-ACE GP;;
93;0;1;3:36.543;0;;1:27.608;0;1:20.173;0;48.762;0;116.4;3:36.543;09:19:42.531;1:27.608;1:20.173;0:48.762;131.7;Zane GODDARD;;;R;ARDEN;;
93;0;2;3:00.436;2;;55.539;0;1:17.296;2;47.601;2;139.7;6:36.979;09:22:42.967;0:55.539;1:17.296;0:47.601;178.2;Zane GODDARD;;;R;ARDEN;;
93;0;3;7:15.633;0;B;54.738;2;1:18.181;0;5:02.714;0;57.9;13:52.612;09:29:58.600;0:54.738;1:18.181;5:02.714;173.9;Zane GODDARD;;;R;ARDEN;;
96;0;1;3:41.100;0;;1:32.806;0;1:20.084;0;48.210;0;114.0;3:41.100;09:19:47.088;1:32.806;1:20.084;0:48.210;108.1;Bartlomiej MIRECKI;;NEC;;BM RACING TEAM;;
96;0;2;2:59.813;2;;56.823;0;1:16.004;2;46.986;2;140.2;6:40.913;09:22:46.901;0:56.823;1:16.004;0:46.986;165.4;Bartlomiej MIRECKI;;NEC;;BM RACING TEAM;;
96;0;3;7:27.245;0;B;55.603;2;1:18.219;0;5:13.423;0;56.4;14:08.158;09:30:14.146;0:55.603;1:18.219;5:13.423;162.5;Bartlomiej MIRECKI;;NEC;;BM RACING TEAM;;
