﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1506150985;23/09/2017 7:16:25;8,22222;12,2222;94;974,772;0;150;
1506151045;23/09/2017 7:17:25;8,22222;12,2222;94;974,67;0;150;
1506151105;23/09/2017 7:18:25;8,27778;12,2222;94;974,772;0;150;
1506151165;23/09/2017 7:19:25;8,27778;12,2222;94;974,84;0;150;
1506151225;23/09/2017 7:20:25;8,33333;12,2222;94;974,772;0;150;
1506151285;23/09/2017 7:21:25;8,33333;12,2222;94;974,704;0;150;
1506151345;23/09/2017 7:22:25;8,33333;12,2222;94;974,772;0;150;
1506151405;23/09/2017 7:23:25;8,38889;12,2222;94;974,772;0;146;
1506151465;23/09/2017 7:24:25;8,44444;12,2222;94;974,772;0;146;
1506151525;23/09/2017 7:25:25;8,44444;12,2222;94;974,84;0;146;
1506151585;23/09/2017 7:26:25;8,5;12,2222;94;974,738;0;146;
1506151646;23/09/2017 7:27:26;8,5;12,2222;94;974,84;1,06093;146;
1506151706;23/09/2017 7:28:26;8,55556;12,2222;94;974,772;0;146;
1506151766;23/09/2017 7:29:26;8,61111;12,2222;94;974,772;0;146;
1506151826;23/09/2017 7:30:26;8,61111;12,2222;94;974,772;2,12187;146;
1506151886;23/09/2017 7:31:26;8,66667;12,2222;94;974,908;1,06093;146;
