﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;2:21.768;0;;37.384;0;1:06.079;0;38.305;0;177.9;2:21.768;13:27:21.768;0:37.384;1:06.079;0:38.305;179.4;Robert SHWARTZMAN;0:00:06.192;EU;;R-ACE GP;;
10;0;2;2:19.284;0;;42.147;0;1:00.885;0;36.252;0;181.0;4:41.052;13:29:41.052;0:42.147;1:00.885;0:36.252;232.5;Robert SHWARTZMAN;;EU;;R-ACE GP;;
10;0;3;5:00.155;0;;3:17.420;0;1:05.591;0;37.144;0;84.0;9:41.207;13:34:41.207;3:17.420;1:05.591;0:37.144;188.8;Robert SHWARTZMAN;0:02:23.566;EU;;R-ACE GP;;
10;0;4;2:18.678;0;;41.801;0;1:00.687;0;36.190;0;181.8;11:59.885;13:36:59.885;0:41.801;1:00.687;0:36.190;234.5;Robert SHWARTZMAN;;EU;;R-ACE GP;;
10;0;5;2:17.570;3;;41.505;0;59.930;2;36.135;3;183.3;14:17.455;13:39:17.455;0:41.505;0:59.930;0:36.135;236.1;Robert SHWARTZMAN;;EU;;R-ACE GP;;
10;0;6;2:24.805;0;;41.604;0;1:04.914;0;38.287;0;174.1;16:42.260;13:41:42.260;0:41.604;1:04.914;0:38.287;237.1;Robert SHWARTZMAN;;EU;;R-ACE GP;;
10;0;7;2:17.978;0;;41.432;0;1:00.244;0;36.302;0;182.7;19:00.238;13:44:00.238;0:41.432;1:00.244;0:36.302;236.1;Robert SHWARTZMAN;;EU;;R-ACE GP;;
10;0;8;2:18.025;0;;41.425;2;1:00.361;0;36.239;0;182.7;21:18.263;13:46:18.263;0:41.425;1:00.361;0:36.239;237.1;Robert SHWARTZMAN;;EU;;R-ACE GP;;
12;0;1;2:27.869;0;;43.699;0;1:06.625;0;37.545;0;170.5;2:27.869;13:27:27.869;0:43.699;1:06.625;0:37.545;185.2;Raul GUZMAN;0:00:08.423;EU;R;R-ACE GP;;
12;0;2;2:20.012;0;;42.215;0;1:01.214;0;36.583;0;180.1;4:47.881;13:29:47.881;0:42.215;1:01.214;0:36.583;234.0;Raul GUZMAN;;EU;R;R-ACE GP;;
12;0;3;5:13.814;0;;3:26.580;0;1:08.744;0;38.490;0;80.3;10:01.695;13:35:01.695;3:26.580;1:08.744;0:38.490;182.1;Raul GUZMAN;0:02:33.482;EU;R;R-ACE GP;;
12;0;4;2:19.354;0;;42.183;0;1:00.757;0;36.414;0;180.9;12:21.049;13:37:21.049;0:42.183;1:00.757;0:36.414;234.5;Raul GUZMAN;;EU;R;R-ACE GP;;
12;0;5;2:18.579;2;;41.941;0;1:00.266;2;36.372;2;181.9;14:39.628;13:39:39.628;0:41.941;1:00.266;0:36.372;234.0;Raul GUZMAN;;EU;R;R-ACE GP;;
12;0;6;2:18.595;0;;41.586;0;1:00.612;0;36.397;0;181.9;16:58.223;13:41:58.223;0:41.586;1:00.612;0:36.397;234.5;Raul GUZMAN;;EU;R;R-ACE GP;;
12;0;7;2:23.508;0;;41.552;2;1:05.223;0;36.733;0;175.7;19:21.731;13:44:21.731;0:41.552;1:05.223;0:36.733;235.1;Raul GUZMAN;;EU;R;R-ACE GP;;
12;0;8;2:19.554;0;;41.756;0;1:01.077;0;36.721;0;180.7;21:41.285;13:46:41.285;0:41.756;1:01.077;0:36.721;235.1;Raul GUZMAN;;EU;R;R-ACE GP;;
13;0;1;2:37.316;0;;52.991;0;1:06.340;0;37.985;0;160.3;2:37.316;13:27:37.316;0:52.991;1:06.340;0:37.985;202.5;Henrique CHAVES;0:00:19.658;EU;;AVF BY ADRIAN VALLES;;
13;0;2;2:19.368;0;;41.724;0;1:01.384;0;36.260;2;180.9;4:56.684;13:29:56.684;0:41.724;1:01.384;0:36.260;238.2;Henrique CHAVES;;EU;;AVF BY ADRIAN VALLES;;
13;0;3;2:18.549;0;;41.299;0;1:00.962;0;36.288;0;182.0;7:15.233;13:32:15.233;0:41.299;1:00.962;0:36.288;239.2;Henrique CHAVES;;EU;;AVF BY ADRIAN VALLES;;
13;0;4;4:30.819;0;;2:28.849;0;1:20.409;0;41.561;0;93.1;11:46.052;13:36:46.052;2:28.849;1:20.409;0:41.561;198.5;Henrique CHAVES;0:01:40.237;EU;;AVF BY ADRIAN VALLES;;
13;0;5;2:28.735;0;;42.210;0;1:06.870;0;39.655;0;169.5;14:14.787;13:39:14.787;0:42.210;1:06.870;0:39.655;241.3;Henrique CHAVES;;EU;;AVF BY ADRIAN VALLES;;
