﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;2:53.358;0;;51.045;0;1:19.053;0;43.260;0;145.4;2:53.358;09:02:53.358;0:51.045;1:19.053;0:43.260;137.9;Yifei YE;;EU;R;JOSEF KAUFMANN RACING;;
1;0;2;5:56.883;0;;4:03.066;0;1:14.076;0;39.741;0;70.7;8:50.241;09:08:50.241;4:03.066;1:14.076;0:39.741;193.2;Yifei YE;;EU;R;JOSEF KAUFMANN RACING;;
1;0;3;2:22.772;0;;42.552;0;1:03.470;0;36.750;0;176.6;11:13.013;09:11:13.013;0:42.552;1:03.470;0:36.750;239.7;Yifei YE;;EU;R;JOSEF KAUFMANN RACING;;
1;0;4;2:21.140;0;;41.774;0;1:02.848;0;36.518;0;178.6;13:34.153;09:13:34.153;0:41.774;1:02.848;0:36.518;239.2;Yifei YE;;EU;R;JOSEF KAUFMANN RACING;;
1;0;5;2:20.967;0;;41.588;0;1:02.798;0;36.581;0;178.9;15:55.120;09:15:55.120;0:41.588;1:02.798;0:36.581;240.8;Yifei YE;;EU;R;JOSEF KAUFMANN RACING;;
1;0;6;2:21.100;0;;41.532;0;1:03.063;0;36.505;0;178.7;18:16.220;09:18:16.220;0:41.532;1:03.063;0:36.505;241.9;Yifei YE;;EU;R;JOSEF KAUFMANN RACING;;
1;0;7;2:23.752;0;;41.825;0;1:02.588;0;39.339;0;175.4;20:39.972;09:20:39.972;0:41.825;1:02.588;0:39.339;237.1;Yifei YE;;EU;R;JOSEF KAUFMANN RACING;;
1;0;8;2:20.968;0;;41.695;0;1:02.859;0;36.414;0;178.9;23:00.940;09:23:00.940;0:41.695;1:02.859;0:36.414;240.3;Yifei YE;;EU;R;JOSEF KAUFMANN RACING;;
1;0;9;2:20.445;0;;41.665;0;1:02.318;0;36.462;0;179.5;25:21.385;09:25:21.385;0:41.665;1:02.318;0:36.462;238.7;Yifei YE;;EU;R;JOSEF KAUFMANN RACING;;
1;0;10;2:20.380;0;;41.573;0;1:02.439;0;36.368;0;179.6;27:41.765;09:27:41.765;0:41.573;1:02.439;0:36.368;239.7;Yifei YE;;EU;R;JOSEF KAUFMANN RACING;;
1;0;11;2:20.775;0;;41.621;0;1:02.640;0;36.514;0;179.1;30:02.540;09:30:02.540;0:41.621;1:02.640;0:36.514;240.3;Yifei YE;;EU;R;JOSEF KAUFMANN RACING;;
1;0;12;8:18.190;0;;6:31.007;0;1:08.172;0;39.011;0;50.6;38:20.730;09:38:20.730;6:31.007;1:08.172;0:39.011;197.0;Yifei YE;0:05:36.512;EU;R;JOSEF KAUFMANN RACING;;
1;0;13;2:19.160;0;;41.644;0;1:01.321;0;36.195;0;181.2;40:39.890;09:40:39.890;0:41.644;1:01.321;0:36.195;239.2;Yifei YE;;EU;R;JOSEF KAUFMANN RACING;;
1;0;14;2:17.395;2;;41.221;0;1:00.357;2;35.817;3;183.5;42:57.285;09:42:57.285;0:41.221;1:00.357;0:35.817;240.3;Yifei YE;;EU;R;JOSEF KAUFMANN RACING;;
1;0;15;2:17.661;0;;41.113;0;1:00.516;0;36.032;0;183.2;45:14.946;09:45:14.946;0:41.113;1:00.516;0:36.032;244.1;Yifei YE;;EU;R;JOSEF KAUFMANN RACING;;
1;0;16;2:17.615;0;;40.950;0;1:00.567;0;36.098;0;183.2;47:32.561;09:47:32.561;0:40.950;1:00.567;0:36.098;244.6;Yifei YE;;EU;R;JOSEF KAUFMANN RACING;;
1;0;17;2:18.275;0;;41.436;0;1:00.829;0;36.010;0;182.3;49:50.836;09:49:50.836;0:41.436;1:00.829;0:36.010;240.8;Yifei YE;;EU;R;JOSEF KAUFMANN RACING;;
1;0;18;2:42.008;0;;40.785;3;1:09.177;0;52.046;0;155.6;52:32.844;09:52:32.844;0:40.785;1:09.177;0:52.046;246.3;Yifei YE;;EU;R;JOSEF KAUFMANN RACING;;
10;0;1;2:31.145;0;;41.612;0;1:10.605;0;38.928;0;166.8;2:31.145;09:02:31.145;0:41.612;1:10.605;0:38.928;185.9;Robert SHWARTZMAN;;EU;;R-ACE GP;;
10;0;2;2:26.670;0;;43.404;0;1:05.305;0;37.961;0;171.9;4:57.815;09:04:57.815;0:43.404;1:05.305;0:37.961;230.1;Robert SHWARTZMAN;;EU;;R-ACE GP;;
10;0;3;6:13.839;0;;4:10.560;0;1:18.669;0;44.610;0;67.4;11:11.654;09:11:11.654;4:10.560;1:18.669;0:44.610;185.5;Robert SHWARTZMAN;;EU;;R-ACE GP;;
10;0;4;2:28.480;0;;46.197;0;1:05.665;0;36.618;0;169.8;13:40.134;09:13:40.134;0:46.197;1:05.665;0:36.618;220.2;Robert SHWARTZMAN;;EU;;R-ACE GP;;
10;0;5;2:19.327;0;;41.631;0;1:01.427;0;36.269;0;181.0;15:59.461;09:15:59.461;0:41.631;1:01.427;0:36.269;236.6;Robert SHWARTZMAN;;EU;;R-ACE GP;;
10;0;6;2:18.301;0;;41.379;0;1:00.823;0;36.099;0;182.3;18:17.762;09:18:17.762;0:41.379;1:00.823;0:36.099;237.6;Robert SHWARTZMAN;;EU;;R-ACE GP;;
10;0;7;2:20.580;0;;41.132;0;1:02.002;0;37.446;0;179.4;20:38.342;09:20:38.342;0:41.132;1:02.002;0:37.446;236.1;Robert SHWARTZMAN;;EU;;R-ACE GP;;
10;0;8;2:18.733;0;;41.459;0;1:01.060;0;36.214;0;181.7;22:57.075;09:22:57.075;0:41.459;1:01.060;0:36.214;237.6;Robert SHWARTZMAN;;EU;;R-ACE GP;;
10;0;9;2:18.990;0;;41.373;0;1:01.250;0;36.367;0;181.4;25:16.065;09:25:16.065;0:41.373;1:01.250;0:36.367;237.6;Robert SHWARTZMAN;;EU;;R-ACE GP;;
10;0;10;2:19.250;0;;41.327;0;1:01.632;0;36.291;0;181.1;27:35.315;09:27:35.315;0:41.327;1:01.632;0:36.291;236.6;Robert SHWARTZMAN;;EU;;R-ACE GP;;
10;0;11;11:13.012;0;;9:26.061;0;1:09.394;0;37.557;0;37.5;38:48.327;09:38:48.327;9:26.061;1:09.394;0:37.557;181.2;Robert SHWARTZMAN;0:08:25.255;EU;;R-ACE GP;;
10;0;12;2:20.779;0;;41.912;0;1:02.356;0;36.511;0;179.1;41:09.106;09:41:09.106;0:41.912;1:02.356;0:36.511;234.5;Robert SHWARTZMAN;;EU;;R-ACE GP;;
10;0;13;2:18.037;0;;41.351;0;1:00.596;0;36.090;0;182.7;43:27.143;09:43:27.143;0:41.351;1:00.596;0:36.090;237.6;Robert SHWARTZMAN;;EU;;R-ACE GP;;
10;0;14;2:17.768;2;;41.213;0;1:00.514;0;36.041;2;183.0;45:44.911;09:45:44.911;0:41.213;1:00.514;0:36.041;235.6;Robert SHWARTZMAN;;EU;;R-ACE GP;;
10;0;15;2:17.810;0;;41.174;0;1:00.408;2;36.228;0;183.0;48:02.721;09:48:02.721;0:41.174;1:00.408;0:36.228;234.5;Robert SHWARTZMAN;;EU;;R-ACE GP;;
10;0;16;2:18.732;0;;41.050;2;1:01.492;0;36.190;0;181.7;50:21.453;09:50:21.453;0:41.050;1:01.492;0:36.190;235.6;Robert SHWARTZMAN;;EU;;R-ACE GP;;
11;0;1;2:54.803;0;;53.674;0;1:17.280;0;43.849;0;144.2;2:54.803;09:02:54.803;0:53.674;1:17.280;0:43.849;145.8;Sacha FENESTRAZ;;EU;;JOSEF KAUFMANN RACING;;
11;0;2;5:59.748;0;;4:11.274;0;1:08.535;0;39.939;0;70.1;8:54.551;09:08:54.551;4:11.274;1:08.535;0:39.939;179.7;Sacha FENESTRAZ;;EU;;JOSEF KAUFMANN RACING;;
11;0;3;2:28.062;0;;43.689;0;1:05.275;0;39.098;0;170.3;11:22.613;09:11:22.613;0:43.689;1:05.275;0:39.098;206.4;Sacha FENESTRAZ;;EU;;JOSEF KAUFMANN RACING;;
11;0;4;2:20.936;0;;41.920;0;1:02.272;0;36.744;0;178.9;13:43.549;09:13:43.549;0:41.920;1:02.272;0:36.744;236.6;Sacha FENESTRAZ;;EU;;JOSEF KAUFMANN RACING;;
11;0;5;2:20.349;0;;41.591;0;1:02.007;0;36.751;0;179.7;16:03.898;09:16:03.898;0:41.591;1:02.007;0:36.751;237.1;Sacha FENESTRAZ;;EU;;JOSEF KAUFMANN RACING;;
11;0;6;2:20.414;0;;41.558;0;1:02.070;0;36.786;0;179.6;18:24.312;09:18:24.312;0:41.558;1:02.070;0:36.786;237.1;Sacha FENESTRAZ;;EU;;JOSEF KAUFMANN RACING;;
11;0;7;2:20.814;0;;41.520;0;1:02.026;0;37.268;0;179.1;20:45.126;09:20:45.126;0:41.520;1:02.026;0:37.268;237.1;Sacha FENESTRAZ;;EU;;JOSEF KAUFMANN RACING;;
11;0;8;2:20.288;0;;41.577;0;1:02.010;0;36.701;0;179.7;23:05.414;09:23:05.414;0:41.577;1:02.010;0:36.701;237.1;Sacha FENESTRAZ;;EU;;JOSEF KAUFMANN RACING;;
11;0;9;5:36.600;0;;3:56.671;0;1:03.209;0;36.720;0;74.9;28:42.014;09:28:42.014;3:56.671;1:03.209;0:36.720;223.4;Sacha FENESTRAZ;0:03:06.123;EU;;JOSEF KAUFMANN RACING;;
11;0;10;2:22.816;0;;41.641;0;1:02.519;0;38.656;0;176.5;31:04.830;09:31:04.830;0:41.641;1:02.519;0:38.656;237.1;Sacha FENESTRAZ;;EU;;JOSEF KAUFMANN RACING;;
11;0;11;2:20.694;0;;41.764;0;1:02.237;0;36.693;0;179.2;33:25.524;09:33:25.524;0:41.764;1:02.237;0:36.693;236.6;Sacha FENESTRAZ;;EU;;JOSEF KAUFMANN RACING;;
11;0;12;6:51.386;0;;4:58.672;0;1:15.156;0;37.558;0;61.3;40:16.910;09:40:16.910;4:58.672;1:15.156;0:37.558;174.2;Sacha FENESTRAZ;0:04:01.214;EU;;JOSEF KAUFMANN RACING;;
11;0;13;2:19.189;0;;41.661;0;1:01.215;0;36.313;0;181.2;42:36.099;09:42:36.099;0:41.661;1:01.215;0:36.313;237.1;Sacha FENESTRAZ;;EU;;JOSEF KAUFMANN RACING;;
11;0;14;2:17.847;0;;41.271;0;1:00.341;0;36.235;0;182.9;44:53.946;09:44:53.946;0:41.271;1:00.341;0:36.235;238.2;Sacha FENESTRAZ;;EU;;JOSEF KAUFMANN RACING;;
11;0;15;2:17.723;0;;41.148;0;1:00.305;2;36.270;0;183.1;47:11.669;09:47:11.669;0:41.148;1:00.305;0:36.270;236.6;Sacha FENESTRAZ;;EU;;JOSEF KAUFMANN RACING;;
11;0;16;2:17.671;2;;41.118;2;1:00.328;0;36.225;2;183.1;49:29.340;09:49:29.340;0:41.118;1:00.328;0:36.225;238.7;Sacha FENESTRAZ;;EU;;JOSEF KAUFMANN RACING;;
11;0;17;2:18.389;0;;41.178;0;1:00.835;0;36.376;0;182.2;51:47.729;09:51:47.729;0:41.178;1:00.835;0:36.376;237.6;Sacha FENESTRAZ;;EU;;JOSEF KAUFMANN RACING;;
12;0;1;2:38.422;0;;43.966;0;1:13.801;0;40.655;0;159.2;2:38.422;09:02:38.422;0:43.966;1:13.801;0:40.655;180.6;Raul GUZMAN;;EU;R;R-ACE GP;;
12;0;2;2:31.898;0;;44.249;0;1:07.978;0;39.671;0;166.0;5:10.320;09:05:10.320;0:44.249;1:07.978;0:39.671;227.2;Raul GUZMAN;;EU;R;R-ACE GP;;
12;0;3;6:42.071;0;;4:49.496;0;1:11.918;0;40.657;0;62.7;11:52.391;09:11:52.391;4:49.496;1:11.918;0:40.657;179.1;Raul GUZMAN;;EU;R;R-ACE GP;;
12;0;4;2:21.699;0;;42.206;0;1:02.746;0;36.747;0;177.9;14:14.090;09:14:14.090;0:42.206;1:02.746;0:36.747;235.6;Raul GUZMAN;;EU;R;R-ACE GP;;
